"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Kántor Kitty"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytwn5"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://dbpedia.org/ontology/wikiPageID",1016333
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://dbpedia.org/ontology/wikiPageRevisionID",23552609
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=848&category=szineszno"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://xmlns.com/foaf/0.1/name","Kántor Kitty"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/név","Kántor Kitty"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/tevékenység","modell"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/tevékenység",""
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/tevékenység","szinkronszínész"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://dbpedia.org/ontology/abstract","Kántor Kitty (Budapest, 1993. október 15. –) magyar színésznő, szinkronszínész, énekesnő és modell."
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kántor_Kitty?oldid=23552609&ns=0"
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://dbpedia.org/ontology/wikiPageLength",6512
"http://hu.dbpedia.org/resource/Kántor_Kitty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kántor_Kitty"
"http://hu.wikipedia.org/wiki/Kántor_Kitty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kántor_Kitty"
