"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crocidura"
"http://hu.dbpedia.org/resource/Crocidura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crocidura"
"http://hu.dbpedia.org/resource/Crocidura_dhofarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crocidura"
"http://hu.dbpedia.org/resource/Házi_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crocidura"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crocidura"
"http://hu.dbpedia.org/resource/Keleti_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crocidura"
"http://hu.dbpedia.org/resource/Mezei_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crocidura"
"http://hu.dbpedia.org/resource/Kategória:Crocidura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Crocidura","http://www.w3.org/2000/01/rdf-schema#label","Crocidura"
"http://hu.dbpedia.org/resource/Kategória:Crocidura","http://dbpedia.org/ontology/wikiPageID",1571726
"http://hu.dbpedia.org/resource/Kategória:Crocidura","http://dbpedia.org/ontology/wikiPageRevisionID",20263409
"http://hu.dbpedia.org/resource/Kategória:Crocidura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok"
"http://hu.dbpedia.org/resource/Kategória:Crocidura","http://www.w3.org/2004/02/skos/core#prefLabel","Crocidura"
"http://hu.dbpedia.org/resource/Kategória:Crocidura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Crocidura?oldid=20263409&ns=14"
