"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Balkán-szövetség"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Balkán-szövetség"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bdkx"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–görög_kapcsolatok"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://dbpedia.org/ontology/wikiPageID",122128
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23721471
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://dbpedia.org/ontology/abstract","A Balkán-szövetség Szerbia, Bulgária, Görögország és Montenegró 1912-ben életbe lépett katonai és politikai szövetsége volt az Oszmán Birodalom ellen. Neve bolgárul Балкански съюз, szerbül Балкански савез, görögül Βαλκανική Συμμαχία. Az olasz–török háború 1911-es kitörése, majd az olasz győzelem után a nemzetállami területüket az Oszmán Birodalom rovására kiterjeszteni kívánó balkáni szláv államok, Szerbia és Bulgária elérkezettnek látták az időt az összefogásra. 1912. március 13-án titokban írták alá az Oroszország által tető alá hozott politikai egyezményt, amely május 12-én a katonai összefogásról rendelkező jegyzékkel is kiegészült. Görögország sem kívánt kimaradni egy esetleges törökellenes szövetségből, így Szófiában 1912. május 29-én aláírták a görög–bolgár egyezményt, amelyet kevéssel később a bolgár–montenegrói paktum ratifikálása követett. Létrejött a Balkán-szövetség, amelynek legfőbb rendelkezése szerint támadás esetén a szövetségesek egymást kölcsönösen támogatják. A titkos záradékban kilátásba helyezték az Oszmán Birodalom elleni háborút, és a hódítást követő esetleges területi viták eldöntésére Oroszországot kérték fel. A szövetséges államok figyelme ezzel a meggyengült Oszmán Birodalom felé fordult, és előkészítették a fegyveres támadást. 1912. október 8-án Montenegró hadat üzent a törököknek, kitört az első Balkán-háború. A másik három ország október 13-án ultimátumot intézett a Portához, majd október 17-én hadat üzentek. A háború a Balkán-szövetség győzelmével zárult, a törökök kiszorultak európai területeik nagy részéről. Ám még mielőtt a háborút lezáró londoni egyezmény rendelkezései életbe léphettek volna, a területi viták következtében a Balkán-szövetség felbomlott, kitört a Macedónia és Trákia birtoklásáért zajló második Balkán-háború az egykori szövetségesek és Bulgária között."
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkán-szövetség?oldid=23721471&ns=0"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkán-szövetség"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Balkán-szövetség"
"http://hu.dbpedia.org/resource/Balkáni_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkán-szövetség"
"http://hu.wikipedia.org/wiki/Balkán-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkán-szövetség"
