"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/2016–2017-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/2017–2018-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/2017–2018-as_EHF-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/2020–2021-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_félnehézsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_nehézsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_nehézsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_váltósúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Férfi_váltósúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_félnehézsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_félnehézsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_könnyűsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_könnyűsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_légsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_nehézsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_nehézsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_váltósúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_váltósúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
