"subject","predicate","object"
"http://hu.dbpedia.org/resource/83-as_trolibusz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Fővám_tér"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Fővám_tér"
"http://hu.dbpedia.org/resource/City-trolibusz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Fővám_tér"
"http://hu.dbpedia.org/resource/Fővám_tér","http://www.w3.org/2000/01/rdf-schema#label","Fővám tér"
"http://hu.dbpedia.org/resource/Fővám_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Fővám_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Fővám_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Fővám_tér","http://dbpedia.org/ontology/wikiPageID",796508
"http://hu.dbpedia.org/resource/Fővám_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23875809
"http://hu.dbpedia.org/resource/Fővám_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedesparkok.hu/fovam_ter/"
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/date",20140629202200
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/kép","VasarcsarnokFotoThalerTamas.JPG"
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/képaláírás","Központi Vásárcsarnok, előtérben a Fővám tér"
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Fővám_tér","http://hu.dbpedia.org/property/url","http://www.beszedesparkok.hu/fovam_ter/"
"http://hu.dbpedia.org/resource/Fővám_tér","http://dbpedia.org/ontology/abstract","A Fővám tér Budapest V. (Belváros) és IX. kerületének (Belső-Ferencváros) határán, a Szabadság híd pesti hídfőjénél található."
"http://hu.dbpedia.org/resource/Fővám_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fővám_tér?oldid=23875809&ns=0"
"http://hu.dbpedia.org/resource/Fővám_tér","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/Fővám_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fővám_tér"
"http://hu.dbpedia.org/resource/Fővám_tér_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Fővám_tér"
"http://hu.dbpedia.org/resource/Kiskörút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fővám_tér"
"http://hu.wikipedia.org/wiki/Fővám_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fővám_tér"
