"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Badacsony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Badacsonytomaj_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Badacsonytördemic-Szigliget_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonakali-Dörgicse_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonalmádi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonfüred_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonfőkajár_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonfűzfő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonkenese_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat","http://dbpedia.org/ontology/wikiPageID",1356031
"http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23467608
"http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Tapolca-gyorsvonat?oldid=23467608&ns=10"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Füle_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Polgárdi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Révfülöp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Székesfehérvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Tapolca_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Zánka-Köveskál_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
