"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://www.w3.org/2000/01/rdf-schema#label","Torre Vitri"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://dbpedia.org/ontology/wikiPageID",1562494
"http://hu.dbpedia.org/resource/Torre_Vitri","http://dbpedia.org/ontology/wikiPageRevisionID",20050424
"http://hu.dbpedia.org/resource/Torre_Vitri","http://xmlns.com/foaf/0.1/name","Torre Vitri"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/cím","Avenida Paseo del Mar"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/emeletekSzáma",74
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/felhasználásiTerület","lakóépület"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/kép","Torre Vitri centro.jpg"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/képaláírás","Az épülő Torre Vitri"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/név","Torre Vitri"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/pozíciósTérkép","Panama"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://hu.dbpedia.org/property/szélesség","É"
