"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Nagykanizsa tömegközlekedése"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",349711
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23899378
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalavolan.hu"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa_tömegközlekedése"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_városok_közösségi_közlekedése"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://dbpedia.org/ontology/abstract","Nagykanizsa tömegközlekedéséről jelenleg a Volánbusz (korábban: ÉNYKK Zrt., Zala Volán és a Zalaegerszegi Teherfuvarozási Nemzeti Vállalat, Volán 16. sz. Vállalat) gondoskodik, amely a helyközi közlekedést is ellátja. A város járműparkja buszokból áll, 28 buszvonal van. A járművek jellemzően flottaszínt kaptak. A buszok fő színe a sárga, és ezt egészítik ki kék elemek. A városnak egy vasútállomása és egy kisebb reptere van, mely nem nyilvános fel- és leszállóhely, elsősorban sport célokra használják."
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykanizsa_tömegközlekedése?oldid=23899378&ns=0"
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",7876
"http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykanizsa_tömegközlekedése"
"http://hu.dbpedia.org/resource/Nagykanizsa_helyi_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése"
"http://hu.dbpedia.org/resource/Nagykanizsa_közösségi_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése"
"http://hu.wikipedia.org/wiki/Nagykanizsa_tömegközlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykanizsa_tömegközlekedése"
