"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrahamides_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Benedicti_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Fidicinis_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Horusitzky_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Juraj_Kucka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Kategória:Bajmóciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bajmóciak","http://www.w3.org/2000/01/rdf-schema#label","Bajmóciak"
"http://hu.dbpedia.org/resource/Kategória:Bajmóciak","http://dbpedia.org/ontology/wikiPageID",953855
"http://hu.dbpedia.org/resource/Kategória:Bajmóciak","http://dbpedia.org/ontology/wikiPageRevisionID",19444418
"http://hu.dbpedia.org/resource/Kategória:Bajmóciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Bajmóciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajmóc"
"http://hu.dbpedia.org/resource/Kategória:Bajmóciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Bajmóciak","http://www.w3.org/2004/02/skos/core#prefLabel","Bajmóciak"
"http://hu.dbpedia.org/resource/Kategória:Bajmóciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bajmóciak?oldid=19444418&ns=14"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Miloslav_Mečíř","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Miroslava_Vavrinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Miroslava_Ábelová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Petőcz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
