"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A United Airlines 585-ös járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h0pw"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_légikatasztrófák"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",217929
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",21878185
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204204843/http:/www.airdisaster.com/special/special-ua585.shtml"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925031126/http:/www.airdisaster.com/investigations/us427/usair427.shtml"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",1991
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",25
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Colorado_Springs"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","United 737 at Syracuse.jpg"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/név","United Airlines 585-ös járat"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","oldalkormány hibája"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","N999UA"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/United_Airlines"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","Colorado Springs reptér"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","Greater Peoria repülőtér"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_737"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/sebesültek",0
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",20
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://hu.dbpedia.org/property/utolsóÚtmegszakítás","Stapleton nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","A United Airlines 585-ös járata 1991. március 3-án zuhant le a Colorado Springs-i repülőtértől 2 km-re. A Boeing 737-291 típusú utasszállító repülőgép 20 utassal és 5 főnyi személyzettel indult a denveri helyi idő szerint 7:15-kor. Rövid, mindössze 17 perces út volt ez. Az úticéltól 2 km-re 30 fokra nyitotta a fékszárnyakat. Ekkor azonban a gép váratlanul erőteljesen jobbra dőlt, majd dugóhúzóba keveredett. A másodpilóta megpróbálta visszavenni a fékszárnyakat 15 fokra, de ez sikertelen volt. Kisvártatva a gép becsapódott a földbe. A becsapódás a fedélzeten mindenkit megölt. A másodpilóta volt a második női , aki repülőgépen halt meg. Az első egy arab származású nő volt, aki az 1413-as járatán vesztette életét. A Nemzeti Közlekedés Biztonsági Felügyelet (angolul National Transportation Safety Board, NTSB) nyomozói nem sokkal a baleset után a helyszínre érkeztek, azonban a gép annyira szétroncsolódott, hogy alig találtak ép alkatrészeket. Megvizsgálták a fedélzeti adatrögzítőt, visszahallgatták pilótafülke hangfelvételét, tanulmányozták az aznapi időjárást, de nem tudtak fényt deríteni a baleset okaira. Végkövetkeztetés nélküli jelentést voltak kénytelenek kiadni."
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_United_Airlines_585-ös_járatának_katasztrófája?oldid=21878185&ns=0"
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_United_Airlines_585-ös_járatának_katasztrófája"
"http://hu.dbpedia.org/resource/United_Airlines_585-ös_járat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/A_United_Airlines_585-ös_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_United_Airlines_585-ös_járatának_katasztrófája"
