"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://www.w3.org/2000/01/rdf-schema#label","Mitchell Emery"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_vízilabdázók"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://dbpedia.org/ontology/wikiPageID",1408859
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://dbpedia.org/ontology/wikiPageRevisionID",21615505
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816170903/http:/rio2016.olympics.com.au/athlete/mitch-emery"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/név","Mitchell Emery"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/teljesNév","Mitchell Emery"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UNSW_Wests_Magpies"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/állampolgárság","ausztrál"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/súly",96
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/válogatottOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://dbpedia.org/ontology/abstract","Mitchell Emery (Sydney, 1990. szeptember 27. –) ausztrál válogatott vízilabdázó, az játékosa."
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitchell_Emery?oldid=21615505&ns=0"
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Mitchell_Emery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitchell_Emery"
"http://hu.wikipedia.org/wiki/Mitchell_Emery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitchell_Emery"
