"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Váralja"
"http://hu.dbpedia.org/resource/Váralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Váralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Váralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Váralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Váralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Váralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Váralja","http://www.w3.org/2000/01/rdf-schema#label","Váralja"
"http://hu.dbpedia.org/resource/Váralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114qwhw"
"http://hu.dbpedia.org/resource/Váralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Váralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Váralja","http://dbpedia.org/ontology/wikiPageID",42974
"http://hu.dbpedia.org/resource/Váralja","http://dbpedia.org/ontology/wikiPageRevisionID",23746049
"http://hu.dbpedia.org/resource/Váralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kakashaz.iweb.hu"
"http://hu.dbpedia.org/resource/Váralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varaljamet.eoldal.hu"
"http://hu.dbpedia.org/resource/Váralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varalja.hu"
"http://hu.dbpedia.org/resource/Váralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonyhádi_járás"
