"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/2000/01/rdf-schema#label","Zakar András (pszichológus)"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://dbpedia.org/ontology/wikiPageID",478830
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22146029
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketif.hu/index.php%3Foption=com_content&task=view&id=45&Itemid=130"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.u-szeged.hu/professzorikar"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://dbpedia.org/ontology/abstract","Zakar András (Solt, 1947. május 14. –) magyar pszichológus. Kutatási területe: pályalélektan, tanácsadás-pszichológia. 1988-ban tevékenyen részt vett a Várkonyi Hildebrand Dezső tiszteletére kiadott emlékkötet szerkesztésében."
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zakar_András_(pszichológus)?oldid=22146029&ns=0"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://dbpedia.org/ontology/wikiPageLength",7035
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zakar_András_(pszichológus)"
"http://hu.wikipedia.org/wiki/Zakar_András_(pszichológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)"
