"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Franciaország bécsi nagykövetsége"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–osztrák_kapcsolatok"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1676499
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22239065
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://dbpedia.org/ontology/abstract","Franciaország bécsi nagykövetsége (franciául: Ambassade de France à Vienne, németül: Französische Botschaft in Wien) 1919 óta működő (az Osztrák–Magyar Monarchiával és a korábbi jogelődökkel együtt a 18. század óta fennálló) diplomáciai képviselet Bécsben, hivatalosan a Technikerstraße 2. szám alatt, közismertebb címén a (wd)."
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_bécsi_nagykövetsége?oldid=22239065&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",4107
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_bécsi_nagykövetsége"
"http://hu.wikipedia.org/wiki/Franciaország_bécsi_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége"
