"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Gare de Blangy-sur-Bresle"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c004jk"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageID",1166941
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageRevisionID",22146689
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://hu.dbpedia.org/property/név","Gare de Blangy-sur-Bresle"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://dbpedia.org/ontology/abstract","Gare de Blangy-sur-Bresle vasútállomás Franciaországban, Blangy-sur-Bresle településen."
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Blangy-sur-Bresle?oldid=22146689&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Blangy-sur-Bresle"
"http://hu.wikipedia.org/wiki/Gare_de_Blangy-sur-Bresle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle"
