"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokroshát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokroshát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bokroshát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bokroshát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bokroshát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bokroshát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bokroshát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bokroshát","http://www.w3.org/2000/01/rdf-schema#label","Bokroshát"
"http://hu.dbpedia.org/resource/Bokroshát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drávaszög_települései"
"http://hu.dbpedia.org/resource/Bokroshát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bokroshát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Bokroshát","http://dbpedia.org/ontology/wikiPageID",1699149
"http://hu.dbpedia.org/resource/Bokroshát","http://dbpedia.org/ontology/wikiPageRevisionID",23843180
"http://hu.dbpedia.org/resource/Bokroshát","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Bokroshát","http://dbpedia.org/ontology/wikiPageExternalLink","https://zlatna-greda.org"
"http://hu.dbpedia.org/resource/Bokroshát","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzo-bilje.hr"
"http://hu.dbpedia.org/resource/Bokroshát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bilje.hr"
"http://hu.dbpedia.org/resource/Bokroshát","http://xmlns.com/foaf/0.1/name","Bokroshát"
"http://hu.dbpedia.org/resource/Bokroshát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bokroshát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bokroshát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bokroshát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bokroshát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bokroshát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokroshát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
