"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Brazília a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyr6y5"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_sportélete"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",956337
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22824254
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M04.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M26.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M32.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M11.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M17.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W12.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W17.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0F00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B1000FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W05.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0D00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011_events.htm"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701072427/http:/www.omegatiming.com/Competition%3Fid=00010B1100FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0E00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W26.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W32.pdf"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sanghaj"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/sorszám",26
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/sorszám",32
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/csapat","Kazahsztán"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/csapat","Horvátország"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/csapat","Spanyolország"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/csapat","Görögország"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/csapat","Brazília"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/csapat","Japán"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/csapat","Oroszország"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/csapat","Kanada"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/csapat","Dél-Afrika"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","négy játékos 1"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Crivella 2"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Manson 2"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Silva 2"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Guimaraes 3"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Gil Sorli 5"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Silva, Franco 3"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","nyolc játékos 1"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Diggle 5"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","négy játékos 2"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Harris 4"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Bošković 4"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Zsiljajev 3"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Canetti, Carvalho 2"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Shimizu 4"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Carvalho 2"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Franco 2"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Zablith, Coutinho 2"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Vasziljeva, Csebotova 3"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Beljajeva 4"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/időpont","810.0"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/időpont","900.0"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/időpont","600.0"
"http://hu.dbpedia.org/resource/Brazília_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/időpont","650.0"
