"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor_Tamás","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Andor_Éva_(operaénekes)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Balla_Demeter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Balázs_János_(zongoraművész,_1988)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Barlay_Gusztáv","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Barlay_Zsuzsa","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Berky_Lili","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Berényi_Gábor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Bodolay_Géza","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Bodrossy_Félix","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Bródy_Tamás","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Bubik_István","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Burghardt_Rezső","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Csengery_Adrienne","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Csohány_Kálmán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Czabarka_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Czóbel_Anna","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Duba_Gyula","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Dömölky_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Eck_Imre","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Eiben_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Faludi_Judit","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Faludy_László","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(táncművész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Fehér_Miklós_(díszlettervező)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Fehéri_Tamás","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Foky_Ottó","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Forgács_Péter_(médiaművész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Fábry_Sándor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Fóth_Ernő","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
