"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poritiinae","http://www.w3.org/2000/01/rdf-schema#label","Poritiinae"
"http://hu.dbpedia.org/resource/Poritiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d0qp"
"http://hu.dbpedia.org/resource/Poritiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Poritiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Poritiinae","http://dbpedia.org/ontology/wikiPageID",666146
"http://hu.dbpedia.org/resource/Poritiinae","http://dbpedia.org/ontology/wikiPageRevisionID",22488395
"http://hu.dbpedia.org/resource/Poritiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id618007/"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/name","Poritiinae"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/imageCaption","Poritia hewitsoni"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/wikicommonscat","Poritiinae"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/wikispecies","Poritiinae"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/divisio","Ditrysia"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/section","Cossina"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/subfamilia","Poritiinae"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Poritiinae","http://hu.dbpedia.org/property/subsection","Bombycina"
"http://hu.dbpedia.org/resource/Poritiinae","http://dbpedia.org/ontology/abstract","A Poritiinae a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a valódi lepkék (Glossata) alrendjéhez tartozó boglárkalepkék (Lycaenidae) családjának egyik alcsaládja."
"http://hu.dbpedia.org/resource/Poritiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poritiinae?oldid=22488395&ns=0"
"http://hu.dbpedia.org/resource/Poritiinae","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Poritiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poritiinae"
"http://hu.wikipedia.org/wiki/Poritiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poritiinae"
