"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://www.w3.org/2000/01/rdf-schema#label","Mechelen-incidens"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5_0n"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://dbpedia.org/ontology/wikiPageID",884331
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://dbpedia.org/ontology/wikiPageRevisionID",23588834
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://dbpedia.org/ontology/abstract","Az 1940. január 10-i Mechelen-incidens során egy német repülőgép kényszerleszállást hajtott végre a belgiumi Maasmechelen város térségében. A repülőgép utasánál voltak a Franciaország megtámadására vonatkozó német tervek (Fall Gelb) másolatai. A tervek előbb a belga katonai felderítés, majd a szövetséges hírszerzés kezébe kerültek és nagy felzúdulást keltettek a szövetséges katonai vezetés köreiben. Korábbi feltételezések szerint ez az incidens nagyban hozzájárult ahhoz, hogy a német inváziós terveket megváltoztatták, azonban a tervek átdolgozása már korábban megindult és a szövetségesek csak a később elvetett változatot szerezték meg."
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechelen-incidens?oldid=23588834&ns=0"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://dbpedia.org/ontology/wikiPageLength",32521
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechelen-incidens"
"http://hu.wikipedia.org/wiki/Mechelen-incidens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechelen-incidens"
