"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://www.w3.org/2000/01/rdf-schema#label","A Mars géniusza"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_regényei"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://dbpedia.org/ontology/wikiPageID",1405596
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://dbpedia.org/ontology/wikiPageRevisionID",23036307
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/edgar-rice-burroughs-a-mars-geniusza"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/edgar-rice-burroughs-the-master-mind-of-mars"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2013-01-01+12%3A00%3A00/edgar-rice-burroughs-a-mars-geniusza"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szukits.hu/mars/383-a-mars-geniusza.html"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://xmlns.com/foaf/0.1/name","A Mars géniusza"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/borítógrafika","Sallai Péter"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/eredetiCím","The Master Mind of Mars"
