"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdi_Sándor_(geográfus)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/2000/01/rdf-schema#label","Dévaványa"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0845x0"
"http://hu.dbpedia.org/resource/Dévaványa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Dévaványa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Dévaványa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dévaványa"
"http://hu.dbpedia.org/resource/Dévaványa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/wikiPageID",13712
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/wikiPageRevisionID",23717408
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=526"
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devavanya.hu"
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devavanya.com"
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930023915/http:/www.hhrf.org/aghegy/aghegy3-4/kepzomuveszek.html"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyomaendrődi_járás"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/kép","Dévaványa, Hungary – Streets and houses 04.jpg"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/képaláírás","Dévaványa főutcája, háttérben a református templom tornyával"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/név","Dévaványa"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/terület",216.55
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/weboldal","www.devavanya.hu"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/címer","HUN Dévaványa Címer.svg"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/irányítószám",5510
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/népsűrűség",35.77
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/polgármester","Valánszki Miklós Róbert"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/körzethívószám",66
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/járás","Gyomaendrődi"
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/kshKód",24819
"http://hu.dbpedia.org/resource/Dévaványa","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/abstract","Dévaványa város Békés megyében, a Gyomaendrődi járásban. Neve a szláv „Iván” keresztnév becézéséből (Ványa), és a „dívánkozni” (mai szóval: „tanácskozni”) szóból ered."
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/areaCode","66"
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/postalCode","5510"
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Dévaványa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dévaványa?oldid=23717408&ns=0"
"http://hu.dbpedia.org/resource/Dévaványa","http://dbpedia.org/ontology/wikiPageLength",28076
"http://hu.dbpedia.org/resource/Dévaványa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dévaványa"
"http://hu.dbpedia.org/resource/Dévaványai-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.dbpedia.org/resource/Gulyás_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.dbpedia.org/resource/Gulyás_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.dbpedia.org/resource/Ladányi_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.dbpedia.org/resource/Nyúl_Ferenc","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.dbpedia.org/resource/Nyúl_Ferenc","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.wikipedia.org/wiki/Dévaványa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dévaványa"
