"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://www.w3.org/2000/01/rdf-schema#label","Szigeti gerle"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5g0x"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_madarai"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-Mariana-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://dbpedia.org/ontology/wikiPageID",483609
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://dbpedia.org/ontology/wikiPageRevisionID",22624577
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/island-collared-dove-streptopelia-bitorquata/bird-feeding-ground%7Ctitle="
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Streptopelia_bitorquata"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Streptopelia%20bitorquata&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=hu&tab=wi"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
