"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Jód)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://dbpedia.org/ontology/wikiPageID",1317559
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://dbpedia.org/ontology/wikiPageRevisionID",19531275
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/cím","Ieud"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/kép","RO MM Ieud valley 31.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jód_(település)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Ieud Ses, Maramureş"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/felekezet","görögkatolikus"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Jód)","http://hu.dbpedia.org/property/építése",1717
