"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Benő","http://www.w3.org/2000/01/rdf-schema#label","Tóth Benő"
"http://hu.dbpedia.org/resource/Tóth_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Tóth_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tóth_Benő","http://dbpedia.org/ontology/wikiPageID",1378733
"http://hu.dbpedia.org/resource/Tóth_Benő","http://dbpedia.org/ontology/wikiPageRevisionID",21824099
"http://hu.dbpedia.org/resource/Tóth_Benő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_T16@649"
"http://hu.dbpedia.org/resource/Tóth_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth_Benő","http://dbpedia.org/ontology/abstract","Tóth Benő (Nagykőrös, 1874. november 8. – Nagykőrös, 1916. március 31.) református főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Tóth_Benő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Benő?oldid=21824099&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Benő","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Tóth_Benő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Benő"
"http://hu.wikipedia.org/wiki/Tóth_Benő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Benő"
