"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mette_Frederiksen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://www.w3.org/2000/01/rdf-schema#label","Szociáldemokraták (Dánia)"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrata_pártok"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániai_pártok"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://dbpedia.org/ontology/wikiPageID",1526599
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://dbpedia.org/ontology/wikiPageRevisionID",21409900
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://xmlns.com/foaf/0.1/name","Szociáldemokraták"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://xmlns.com/foaf/0.1/name","Socialdemokratiet"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/alapítva",1871
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/elnök","Mette Fredriksen"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/logóaláírás","Választási emblémája"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/mottó","Kommer du til Danmark, skal du arbejde!"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/név","Socialdemokratiet"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/név","Szociáldemokraták"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Szocialisták_Pártja"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/ideológia","populizmus"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/ideológia","európapártiság"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/ifjúságiTagozat","DSU"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","balközép"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/székház","Vester Voldgade 96"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/székház",1552
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/színHtml","#FFCCCC"
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/tagokSzáma",44
"http://hu.dbpedia.org/resource/Szociáldemokraták_(Dánia)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
