"subject","predicate","object"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Evelina_Sašenko"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/2000/01/rdf-schema#label","Evelina Sašenko"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6g3y"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://dbpedia.org/ontology/wikiPageID",774100
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://dbpedia.org/ontology/wikiPageRevisionID",22230143
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110308063849/http:/eschungary.hu/eurovizio-2011/litvania-evelina-sasenko-cest-ma-vie/"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lgMv8TmT3cU"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://esctoday.com/news/read/16864"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://xmlns.com/foaf/0.1/name","(vagy Ewelina Saszenko)"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://xmlns.com/foaf/0.1/name","Evelina Sašenko"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://xmlns.com/foaf/0.1/nick","Evelina"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
