"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advanced_Encryption_Standard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok","http://www.w3.org/2000/01/rdf-schema#label","Kriptográfiai algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok","http://dbpedia.org/ontology/wikiPageID",688378
"http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok","http://dbpedia.org/ontology/wikiPageRevisionID",13326404
"http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kriptográfiai algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kriptográfiai_algoritmusok?oldid=13326404&ns=14"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/MD5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/McEliece-féle_titkosító_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
