"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Kollár Árpád"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://dbpedia.org/ontology/wikiPageID",1460271
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23740462
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmdok.org.rs/vajgen/2015/10/kollar-arpad/"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://dbpedia.org/ontology/abstract","Kollár Árpád (Zenta, 1980. július 13. –) magyar költő, műfordító, irodalomszervező. Szegeden él."
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollár_Árpád?oldid=23740462&ns=0"
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/Kollár_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollár_Árpád"
"http://hu.wikipedia.org/wiki/Kollár_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollár_Árpád"
