"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://www.w3.org/2000/01/rdf-schema#label","Dominican Summer League Cubs"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseballcsapatok"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://dbpedia.org/ontology/wikiPageID",1576768
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://dbpedia.org/ontology/wikiPageRevisionID",21182452
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballcsapat_infobox"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/megszűnt",2013
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/név","Dominican Summer League Cubs"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/stadion","Baseball City Complex"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Boca_Chica"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/alapítás",1991
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/alapítás",2016
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/bajnokságiBesorolás","San Pedrói csoport"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://hu.dbpedia.org/property/bajnokságiBesorolás","Dominican Summer League, Északi csoport"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://dbpedia.org/ontology/abstract","A Dominican Summer League Cubs 1 és a Dominican Summer League Cubs 2 , a Chicago Cubs farmcsapatai, melyek a bajnokságban játszanak. A csapatok székhelye van, hazai mérkőzéseiket a Baseball City Complex pályán játsszák."
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominican_Summer_League_Cubs?oldid=21182452&ns=0"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominican_Summer_League_Cubs"
"http://hu.wikipedia.org/wiki/Dominican_Summer_League_Cubs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs"
"http://hu.dbpedia.org/resource/DSL_Cubs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs"
"http://hu.dbpedia.org/resource/DSL_Cubs_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs"
"http://hu.dbpedia.org/resource/DSL_Cubs_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs"
"http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dominican_Summer_League_Cubs"
