"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szent Ferenc (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",99378
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17734279
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ferenc_(egyértelműsítő_lap)?oldid=17734279&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",908
"http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ferenc_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szent_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szt._Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ferenc_(egyértelműsítő_lap)"
