"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://www.w3.org/2000/01/rdf-schema#label","Bitch · Je N'appelle Pas Les Femmes..."
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://dbpedia.org/ontology/wikiPageID",1528574
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://dbpedia.org/ontology/wikiPageRevisionID",21390775
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reflexions_Vol.1"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/K-Mel"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/cím","Bitch · Je N'appelle Pas Les Femmes..."
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/K-Mel"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/K-Mel"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elle_Revient_Seule"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/felvételek","Studio Davout, Starfleet Studios"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/hossz","260.0"
"http://hu.dbpedia.org/resource/Bitch_·_Je_N'appelle_Pas_Les_Femmes...","http://hu.dbpedia.org/property/jelenlegi",""
