"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://www.w3.org/2000/01/rdf-schema#label","Lajkovits Ági"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://dbpedia.org/ontology/wikiPageID",1684016
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://dbpedia.org/ontology/wikiPageRevisionID",23911284
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Kepes7_1986_1/%3Fquery=Frenreisz%20K%C3%A1roly%20csal%C3%A1di%20album%20&pg=822&layout=s"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Nepszava_1980_05/%3Fquery=lajkovits%20%C3%A1gnes&pg=255%7Ctitle=Lajkovits"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190407090649/http:/retromagyarfotomodellek.blogspot.com/2016/02/lajkovits-agnes-szupermodell.html"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KepesUjsag_1978-1/%3Fquery=lajkovits&pg=101&layout=s%7Ctitle=Gy%C5%91ztes%7Cwork=K%C3%A9pes"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/RockMagazinPolipRockMagazin_1989/%3Fpg=181&layout=s"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/imgres%3Fimgurl=https:/1.bp.blogspot.com/-TBoqdu1kQSY/XYUtKG7AY7I/AAAAAAABUws/_ijlY5-xBeEEzDKy3I20t1KT_rPnsd1yACNcBGAsYHQ/s1600/lajkovits%252B%2525C3%2525A1gi%252Bcikk.png&imgrefurl=http:/retromagyarfotomodellek.blogspot.com/2016/02/lajkovits-agnes-szupermodell.html&h=907&w=693&tbnid=3NAUG5_I-LOusM&tbnh=257&tbnw=196&usg=AI4_-kTPX5n1DqY4m3AASk8RSWth-soJwg&vet=1&docid=dPBiSxffWr1a2M,https:/adtplus.arcanum.hu/hu/view/IgazSzoNephadsereg_1985_1/%3Fpg=214&layout=s"
