"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/2000/01/rdf-schema#label","Boucheron"
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d5xq"
"http://hu.dbpedia.org/resource/Boucheron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Boucheron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageID",614014
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageRevisionID",21910839
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boucheron.com"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxemag.org/jewellery-watches/boucheron.html"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2008/01/21/style/21iht-rbouch.1.9381031.html%3F_r=1"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022110749/http:/www.worlds-luxury-guide.com/Die-besten-Luxus-Juweliere/Boucheron"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nove.firenze.it/vediarticolo.asp%3Fid=a0.05.23.18.18"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanityfair.com/online/daily/2008/11/fragrence-b.html"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppr.com/datauploadfiles/RA-PPR-2008/en/annual_report/index.html%230"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppr.com/front__sectionId-237_Changelang-en.html"
"http://hu.dbpedia.org/resource/Boucheron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Boucheron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Boucheron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/abstract","Hozzáértők[pontosabban?] a Boucheront tartják az egyik legnagyobb nemzetközi reputációval rendelkező luxusékszer, óra és parfümmárkának szerte a világon. Az 1858-ban alapított cég története során a Boucheron-család négy generációja szállított tiarákat, nyakékeket és egyéb ékszereket a világ uralkodócsaládjainak: ügyfeleik névsorában megtalálható például Erzsébet királyné, III. Sándor cár és számos távol-keleti uralkodó neve is, és ismert milliomos-dinasztiák is.[forrás?]Eleinte Boucheron a Palais Royalban árusította ékszereit, majd 1893-ban ők voltak az elsők,[forrás?] akik a párizsi nyitottak üzletet. A 26 száma alatt található ma is a legfontosabb Boucheron butik. A másfél évszázadnyi múlt megünneplésére 2008-ban a ház 7 különböző kollekciót készített: Varázslatos, Ínyenc, Kíváncsi, Veszélyes, Titokzatos, Merész, és Érzéki.Szintén 2008-ban a Vertu Boucheron ékszerekbe öltöztette ""limited edition"" telefonjait."
"http://hu.dbpedia.org/resource/Boucheron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boucheron?oldid=21910839&ns=0"
"http://hu.dbpedia.org/resource/Boucheron","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Boucheron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boucheron"
"http://hu.wikipedia.org/wiki/Boucheron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boucheron"
