"subject","predicate","object"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild-díj szereplőgárda kiemelkedő alakításáért vígjátéksorozatban"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díj"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://dbpedia.org/ontology/wikiPageID",1517423
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://dbpedia.org/ontology/wikiPageRevisionID",23881292
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagawards.com"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/671AC0MOS%3Furl=http:/www.sagawards.org/"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
