"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Teixeira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Alex_Teixeira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Benjamin_Moukandjo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Boško_Antić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Cosmin_Olăroiu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Csi_Hsziang","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Csi_Hsziang","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Csi_Hsziang","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Csi_Hsziang","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Csi_Hsziang","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Csi_Hsziang","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://www.w3.org/2000/01/rdf-schema#label","Csiangszu Szuning FC"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanking"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://dbpedia.org/ontology/wikiPageID",1398307
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://dbpedia.org/ontology/wikiPageRevisionID",22476478
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://fc.suning.com/"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/china-pr/jiangsu-shuntian/"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://csldata.sports.sohu.com/team.php%3Fseason=2012&type=T&teamid=4"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.sports.sina.com.cn/csl/teams/%3Fteam_id=30"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://xmlns.com/foaf/0.1/name","Csiangszu Szuning FC"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh_icon"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/alapítva",1958
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kínai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/csapatnév","Csiangszu Szuning FC"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/edző","Cosmin Olăroiu"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/honlap","http://fc.suning.com/"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/klubszínek","kék-fehér"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yang_Xiaotian"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jô"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sammir"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jiang_Hao"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ge_Wei"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tao_Yuan_(footballer)"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Liu_Wei_(footballer,_born_1993)"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zsen_Hang"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Csi_Hsziang"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Liu_Csien-je"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zhang_Xiaobin_(footballer_born_1993)"
"http://hu.dbpedia.org/resource/Csiangszu_Szuning_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cao_Wen"
