"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Susann McDonald"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfások"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://dbpedia.org/ontology/wikiPageID",1468359
"http://hu.dbpedia.org/resource/Susann_McDonald","http://dbpedia.org/ontology/wikiPageRevisionID",22236318
"http://hu.dbpedia.org/resource/Susann_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170618195413/http:/info.music.indiana.edu/faculty/current/mcdonald-susann-h.shtml"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://dbpedia.org/ontology/abstract","Susann McDonald amerikai születésű, klasszikus zenét játszó hárfaművész. Sikeres előadói pályafutása mellett számos hangfelvételt készített és jelentős tudományos, oktatói, valamint szervezői munkát fejtett ki."
"http://hu.dbpedia.org/resource/Susann_McDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susann_McDonald?oldid=22236318&ns=0"
"http://hu.dbpedia.org/resource/Susann_McDonald","http://dbpedia.org/ontology/wikiPageLength",4459
"http://hu.dbpedia.org/resource/Susann_McDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susann_McDonald"
"http://hu.wikipedia.org/wiki/Susann_McDonald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susann_McDonald"
