"subject","predicate","object"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://www.w3.org/2000/01/rdf-schema#label","ME Műszaki Anyagtudományi Kar"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://dbpedia.org/ontology/wikiPageID",280735
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",23720559
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/3533491-Miskolci-egyetem-muszaki-anyagtudomanyi-kar.html"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mak.uni-miskolc.hu"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kerpely.uni-miskolc.hu/temateruletek"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mak.uni-miskolc.hu/wp-content/uploads/2020/08/Tanulmanyi_Tajekoztato_2020_21.pdf"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://dbpedia.org/ontology/abstract","A Miskolci Egyetem Műszaki Anyagtudományi Kara egyike a három legrégebbi képzésnek Miskolcon. Elődjét, a selmecbányai Bergschule (bányászati-kohászati tanintézet) keretén belül alapították 1735-ben."
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ME_Műszaki_Anyagtudományi_Kar?oldid=23720559&ns=0"
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://dbpedia.org/ontology/wikiPageLength",10185
"http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ME_Műszaki_Anyagtudományi_Kar"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Műszaki_Anyagtudományi_Kar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar"
"http://hu.wikipedia.org/wiki/ME_Műszaki_Anyagtudományi_Kar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ME_Műszaki_Anyagtudományi_Kar"
