"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sérelemdíj","http://www.w3.org/2000/01/rdf-schema#label","Sérelemdíj"
"http://hu.dbpedia.org/resource/Sérelemdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Sérelemdíj","http://dbpedia.org/ontology/wikiPageID",1100292
"http://hu.dbpedia.org/resource/Sérelemdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23426999
"http://hu.dbpedia.org/resource/Sérelemdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://projektjeink.birosag.hu/sites/default/files/allomanyok/ptk_e_learning/ptk3/lecke3_lap2.html"
"http://hu.dbpedia.org/resource/Sérelemdíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.karrendezes.eu/serelemdij/"
"http://hu.dbpedia.org/resource/Sérelemdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://herpy.hu/serelemdij-fogalma/"
"http://hu.dbpedia.org/resource/Sérelemdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sérelemdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sérelemdíj","http://dbpedia.org/ontology/abstract","A sérelemdíj a 2014. március 15-én hatályba lépett magyar Polgári Törvénykönyv által bevezetett egyik új jogintézmény.A korábbi Ptk. értelmében a kártérítés megítéléshez a sértettnek bizonyítani kellett, hogy kára származott a személyiségi joga megsértéséből. Az új rendelkezések szerint azonban a sérelemdíj megítéléséhez már maga a jogsértés ténye is elegendő. A sérelem mértéke a sérelemdíj nagyságát befolyásolja. Önmagában a sérelem bekövetkezte a sérelmet okozó számára jelentős fizetési kötelezettséget keletkeztethet a sérelmet okozó terhére. A korábbi Ptk. 75-85. §-a szabályozta a személyiségi jogok kérdéskörét. A korábbi Ptk. személyhez fűződő jogokról, míg a 2013. évi V. törvény (új Ptk.) személyiségi jogokról rendelkezik."
"http://hu.dbpedia.org/resource/Sérelemdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sérelemdíj?oldid=23426999&ns=0"
"http://hu.dbpedia.org/resource/Sérelemdíj","http://dbpedia.org/ontology/wikiPageLength",4909
"http://hu.dbpedia.org/resource/Sérelemdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sérelemdíj"
"http://hu.wikipedia.org/wiki/Sérelemdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sérelemdíj"
