"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai","http://www.w3.org/2000/01/rdf-schema#label","Irán fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai","http://dbpedia.org/ontology/wikiPageID",762570
"http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai","http://dbpedia.org/ontology/wikiPageRevisionID",9150746
"http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Irán fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_fennsíkjai?oldid=9150746&ns=14"
