"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://www.w3.org/2000/01/rdf-schema#label","Az igazság oldalán"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://dbpedia.org/ontology/wikiPageID",1650082
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://dbpedia.org/ontology/wikiPageRevisionID",21938409
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/alkotó","David Elliot"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/epizódlista","Az igazság oldalán epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/eredetiCím","Proven Innocent"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/főszereplő","Nikki M. James"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/főszereplő","Vincent Kartheiser"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/főszereplő","Russell Hornsby"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/főszereplő","Rachelle Lefevre"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/főszereplő","Kelsey Grammer"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/főszereplő","Riley Smith"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/főszereplő","Clare O'Connor"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/gyártó","Leap Boy Productions"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/gyártó","Danny Strong Productions"
"http://hu.dbpedia.org/resource/Az_igazság_oldalán","http://hu.dbpedia.org/property/honlap","www.fox.com/proven-innocent/"
