"subject","predicate","object"
"http://hu.dbpedia.org/resource/RegioJet","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Student_Agency"
"http://hu.dbpedia.org/resource/RegioJet","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Student_Agency"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/2000/01/rdf-schema#label","Student Agency"
"http://hu.dbpedia.org/resource/Student_Agency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1kv_"
"http://hu.dbpedia.org/resource/Student_Agency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_cégei"
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/wikiPageID",782788
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",22096177
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cseh-busz.hu/"
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studentagency.cz/"
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studentagencybus.com/"
"http://hu.dbpedia.org/resource/Student_Agency","http://xmlns.com/foaf/0.1/name","Student Agency"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/honlap","www.studentagency.cz"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/név","Student Agency"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Radim_Jančura"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Radim_Jančura"
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/alkalmazottak",950
"http://hu.dbpedia.org/resource/Student_Agency","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/RegioJet"
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/abstract","A Student Agency egy cseh utazási iroda, melynek fő tevékenységei az au pair programok, a -értékesítés és az autóbuszos személyszállítás. Székhelye Brnóban található. Neve ellenére szolgáltatásait nem csak diákoknak értékesíti. A céget a végzett Radim Jančura alapította. 1996-os bejegyzése óta ő a cég vezérigazgatója és egyetlen tulajdonosa."
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/numberOfEmployees",950
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/RegioJet"
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Radim_Jančura"
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Student_Agency","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Radim_Jančura"
