"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang Bass"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tz5r"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárok"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://dbpedia.org/ontology/wikiPageID",156737
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",20188137
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514063452/http:/www.squierguitars.com/products/search.php%3Fpartno=0310902558"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fender.com/resources/pricelists/"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060316010328/http:/www.fender.com/products/search.php%3Fpartno=0253900540"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/bund",19
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/gyártás",1964
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/húr",4
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/húrláb","testen átmenő húrozású"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/kép","Mustang Bass 1971 sml.jpg"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/megnevezés","Fender Mustang Bass"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/nyak","csavarozott, juhar"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/pickup","osztott single-coil"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/skálahossz","30.0"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/test","tömör, égerfa"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/típus","basszusgitár"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://hu.dbpedia.org/property/ár","http://www.fender.com/resources/pricelists/"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://dbpedia.org/ontology/abstract","A Fender Mustang Bass a Fender hangszercég egyik elektromos basszusgitár modellje, melyet 1964-től napjainkig gyártanak. Eredetileg két változatban létezett: volt a Musicmaster Bass és az olcsóbb belépő szintű modell, a , melynek teste és nyaka megegyezett a Mustang Bass-nál használt alkatrészekkel. A Mustang szólógitár változatától eltérően a basszus kialakítás miatt a hangszer 30 inches skálahosszúsággal rendelkezik. A Precision Bass-hez hasonlóan a Mustang is két osztott, egytekercses (single-coil) hangszedőt alkalmaz, melyhez két tekerős potméter tartozik: egy hangerő, és egy hangszínszabályzó. A gitár sztenderd-színei a vörös és a fehér, testformája két bevágással rendelkezik, melyet a P-basstól örökölt."
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Mustang_Bass?oldid=20188137&ns=0"
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Fender_Mustang_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Mustang_Bass"
"http://hu.wikipedia.org/wiki/Fender_Mustang_Bass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Mustang_Bass"
"http://hu.dbpedia.org/resource/Mustang_Bass","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Mustang_Bass"
