"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://www.w3.org/2000/01/rdf-schema#label","Abszurd dráma"
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lnj1"
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://dbpedia.org/ontology/wikiPageID",59533
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://dbpedia.org/ontology/wikiPageRevisionID",21620727
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoltandemmeworks.net/hun/Filozofia-erkolcs-elet-abszurditasa-emberi-let.html%23maincolumn_full"
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://dbpedia.org/ontology/abstract","Az abszurd dráma a második világháború után kibontakozó abszurd irodalom legnagyobb hatású műfaja; új szemléletű drámairodalmat és annak megfelelő színházi előadásokat teremtett. Az abszurd drámát a lét teljes értelmetlenségét, céltalanságát tételező világkép hatja át, tudatosan az irracionalitásra törekszik. Anti-dráma, hiszen a dráma eredetileg a cselekvés műformája, itt viszont a szereplők tehetetlen lények, sorsuk a passzivitás, a vegetatív szintű lét, amelyből kitörni nem lehet. A kifejezhetőség is kérdésessé válik, a nyelv maga is „lefokozódik” (nincs sem kommunikáció, sem karakter). A kevés vegetáló szereplő, a cselekményhiány és a szegényes nyelv mellett a kopár színterek is fokozzák a szorongás és a bizonytalanság élményét. Ionesco darabjaiban (A kopasz énekesnő, 1949) még van konkrét meghatározottság; Beckett mutatja fel a Godot-ra várvától (1948) kezdve az emberi lét egyetlen tartalmaként a „lassú felbomlást, a vánszorgást a vég felé”. Dürrenmatt (Az öreg hölgy látogatása, 1956; A fizikusok, 1962) saját groteszk komédiáit, paraboláit, tézisdrámáit „paradox színháznak” nevezi. Franciaországból indult, megteremtői: Samuel Beckett, , Eugène Ionesco, Jean Genet. Legjelentősebb alakjai: 
* Franciaország: Boris Vian, , , Eugène Ionesco, Jean Genet. 
* Olaszország: Dino Buzzati 
* Írország: Samuel Beckett 
* Svájc: Max Frisch 
* Németország: Günter Grass, 
* Nagy-Britannia: Harold Pinter, , 
* USA: Edward Albee 
* Oroszország: Danyiil Harmsz, 
* Magyarország: Déry Tibor, Örkény István, Mészöly Miklós Keletkezésében közrejátszik a második világháború utáni fejlett kapitalizmus individualista színezetű bírálata."
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abszurd_dráma?oldid=21620727&ns=0"
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://dbpedia.org/ontology/wikiPageLength",4006
"http://hu.dbpedia.org/resource/Abszurd_dráma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abszurd_dráma"
"http://hu.dbpedia.org/resource/Herman_Koch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Abszurd_dráma"
"http://hu.dbpedia.org/resource/Örkény_István","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Abszurd_dráma"
"http://hu.dbpedia.org/resource/Örkény_István","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Abszurd_dráma"
"http://hu.wikipedia.org/wiki/Abszurd_dráma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abszurd_dráma"
