"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://www.w3.org/2000/01/rdf-schema#label","Ayrton Senna halála"
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://dbpedia.org/ontology/wikiPageID",1470322
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://dbpedia.org/ontology/wikiPageRevisionID",23903507
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://dbpedia.org/ontology/abstract","A háromszoros Formula–1-es világbajnok Ayrton Senna 1994. május 1-jén a San Marinó-i nagydíjon, az Autodromo Enzo e Dino Ferrari versenypályán szenvedett halálos kimenetelű balesetet, miután versenyautójával a betonfalnak ütközött a Tamburello kanyarban. Az előző napi időmérő edzésen az osztrák Roland Ratzenberger szintén halálos baleset áldozatává vált. Az ő és Senna balesete volt tizenkét év után az első halálos kimenetelű ütközés a sportágban, az azt követő időszak számos biztonsági előírás létrejöttét és szigorítását idézte elő. 1994 májusának első hétvégéje az autóversenyzés és a Formula–1 talán legsötétebb hétvégéje volt. Az első baleset már a pénteki szabadedzésen megtörtént, ekkor Rubens Barrichello még szerencsésnek bizonyult. Másnap hunyt el az osztrák Ratzenberger, aki Riccardo Paletti 1982-es halála óta az első áldozata volt a sportágnak. A vasárnapi versenyen újabb haláleset történt, melynek következtében a Formula-1 egyik legnagyobb egyénisége vesztette életét. Ayrton Sennát a bolognai kórházba szállították, azonban nem tudták megmenteni az életét. A kettős tragédia hatására számos biztonsági reform került bevezetésre a királykategóriában, már az elkövetkező monacói futamtól. Az esetet hosszú éveken át tartó bírósági tárgyalások és számos találgatás követte. Volt aki a Williams csapat vezetőinek felelősségét hangsúlyozta, volt aki szerint Senna hibázott a végzetes baleset előtt. Az Olasz Legfelsőbb Bíróság végül felmentette a vádlottakat, a baleset körülményei a mai napig tisztázatlanok. Az imolai versenyhétvégét követően 21 évig nem követelt áldozatot a Formula–1, 2015. július 17-én a francia Jules Bianchi hunyt el a 2014-es japán nagydíjon elszenvedett balesetének következtében."
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayrton_Senna_halála?oldid=23903507&ns=0"
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://dbpedia.org/ontology/wikiPageLength",47578
"http://hu.dbpedia.org/resource/Ayrton_Senna_halála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayrton_Senna_halála"
"http://hu.wikipedia.org/wiki/Ayrton_Senna_halála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayrton_Senna_halála"
