"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_menet","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/13_kísértet","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/A_18._angyal","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_3.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_kalandjai_Frankensteinnel","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Bunyó_karácsonyig","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/FEM3","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Harmadik_Shrek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Izaura_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Jocky_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Max_Steel_(film,_2016)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Mozi+"
