"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amantaní-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_szigetei"
"http://hu.dbpedia.org/resource/Ballestas-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_szigetei"
"http://hu.dbpedia.org/resource/Chincha-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_szigetei"
"http://hu.dbpedia.org/resource/Taquile-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Peru_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Peru szigetei"
"http://hu.dbpedia.org/resource/Kategória:Peru_szigetei","http://dbpedia.org/ontology/wikiPageID",1448223
"http://hu.dbpedia.org/resource/Kategória:Peru_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",18530246
"http://hu.dbpedia.org/resource/Kategória:Peru_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Peru_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Peru_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Peru szigetei"
"http://hu.dbpedia.org/resource/Kategória:Peru_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_szigetei?oldid=18530246&ns=14"
