"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geist-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kiscsákó"
"http://hu.dbpedia.org/resource/Kiscsákó","http://www.w3.org/2000/01/rdf-schema#label","Kiscsákó"
"http://hu.dbpedia.org/resource/Kiscsákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháza"
"http://hu.dbpedia.org/resource/Kiscsákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kiscsákó","http://dbpedia.org/ontology/wikiPageID",1747533
"http://hu.dbpedia.org/resource/Kiscsákó","http://dbpedia.org/ontology/wikiPageRevisionID",23438351
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/becenév","Csákó"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/kép","Kiscsákó, Geist Gáspár-kastély. Fortepan 75721.jpg"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/képaláírás","A Geist-kastély"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/név","Kiscsákó"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/pozíciósTérkép","Békés megye"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Orosháza"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/helyiNév","Gáspártelek"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/irányítószám",5931
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/polgármester","Dávid Zoltán"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/távolságAKözponttól",17
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/körzethívószám",68
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Békési-hát"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Körös–Maros_köze"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1760
"http://hu.dbpedia.org/resource/Kiscsákó","http://dbpedia.org/ontology/abstract","Kiscsákó Orosháza városrésze (exklávéja), mely Nagyszénás és Kondoros között terül el."
"http://hu.dbpedia.org/resource/Kiscsákó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiscsákó?oldid=23438351&ns=0"
"http://hu.dbpedia.org/resource/Kiscsákó","http://dbpedia.org/ontology/wikiPageLength",5276
"http://hu.dbpedia.org/resource/Kiscsákó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiscsákó"
"http://hu.dbpedia.org/resource/Orosháza","http://hu.dbpedia.org/property/kerületei","http://hu.dbpedia.org/resource/Kiscsákó"
"http://hu.dbpedia.org/resource/Orosháza","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Kiscsákó"
"http://hu.wikipedia.org/wiki/Kiscsákó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiscsákó"
