"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://www.w3.org/2000/01/rdf-schema#label","Meroitikus kor"
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://dbpedia.org/ontology/wikiPageID",47451
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://dbpedia.org/ontology/wikiPageRevisionID",23742970
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://dbpedia.org/ontology/abstract","A meroitikus kor a núbiai Kusita Királyság második nagy, a követő történeti és régészeti korszaka a Kr. e. 3. század és a Kr. u. 4. század között. A elnevezését a királyság egyik legfontosabb déli fővárosáról, Meroéról kapta."
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meroitikus_kor?oldid=23742970&ns=0"
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://dbpedia.org/ontology/wikiPageLength",21236
"http://hu.dbpedia.org/resource/Meroitikus_kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meroitikus_kor"
"http://hu.dbpedia.org/resource/Meroitikus_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meroitikus_kor"
"http://hu.dbpedia.org/resource/Meroé_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meroitikus_kor"
"http://hu.wikipedia.org/wiki/Meroitikus_kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meroitikus_kor"
