"subject","predicate","object"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/2000/01/rdf-schema#label","Last Christmas"
"http://hu.dbpedia.org/resource/Last_Christmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/Last_Christmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_dalok"
"http://hu.dbpedia.org/resource/Last_Christmas","http://dbpedia.org/ontology/wikiPageID",1599606
"http://hu.dbpedia.org/resource/Last_Christmas","http://dbpedia.org/ontology/wikiPageRevisionID",23304070
"http://hu.dbpedia.org/resource/Last_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Last_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Last_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/Last_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Last_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Last_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Last_Christmas","http://dbpedia.org/ontology/abstract","A Last Christmas a Wham! együttes 1984 decemberében megjelent romantikus karácsonyi popdala, amely az együttes egyik legismertebb slágere és egyúttal az egyik legnépszerűbb karácsonyi dal a mai napig. A dal felvételei 1984 augusztusában zajlottak, és az Epic Records kiadásában került piacra 1984. december 3-án, írója és producere az énekes George Michael volt. A Last Christmas-nek azóta számos feldolgozása készült, olyan előadóktól mint Whigfield, , Hilary Duff, a Jimmy Eat World, Ashley Tisdale, a , a Cascada, az , , Ariana Grande vagy Carly Rae Jepsen, de előadta már Gwen Stefani, Rita Ora, Taylor Swift vagy a együttes is. Az eredeti Wham!-dal első helyezést ért el a dán, szlovén és svéd kislemezlistákon, valamint második lett a belga, holland, ír, magyar, olasz, norvég és brit kislemezlistán. Az együttes minden bevételét ami a dalból származott az etiópiai éhezőknek adományozta. A dal címadó dala illetve betétdala a 2019-es Múlt karácsony (angolul Last Christmas) című karácsonyi romantikus filmnek."
"http://hu.dbpedia.org/resource/Last_Christmas","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Wham!"
"http://hu.dbpedia.org/resource/Last_Christmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Last_Christmas?oldid=23304070&ns=0"
"http://hu.dbpedia.org/resource/Last_Christmas","http://dbpedia.org/ontology/wikiPageLength",1382
"http://hu.dbpedia.org/resource/Last_Christmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Last_Christmas"
"http://hu.wikipedia.org/wiki/Last_Christmas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Last_Christmas"
