"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Lemhényi_Réka"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://www.w3.org/2000/01/rdf-schema#label","Lemhényi Réka"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://dbpedia.org/ontology/wikiPageID",1580752
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://dbpedia.org/ontology/wikiPageRevisionID",23067977
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/reka.lemhenyi"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://dbpedia.org/ontology/wikiPageExternalLink","http://szfe.hu/oktato/lemhenyi-reka"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2020-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2018-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1998-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Lemhényi_Réka","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
