"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://www.w3.org/2000/01/rdf-schema#label","MÁV IIIu"
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://dbpedia.org/ontology/wikiPageID",340274
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://dbpedia.org/ontology/wikiPageRevisionID",12057210
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_324_sorozat"
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_IIIu?oldid=12057210&ns=0"
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://dbpedia.org/ontology/wikiPageLength",190
"http://hu.dbpedia.org/resource/MÁV_IIIu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_IIIu"
"http://hu.wikipedia.org/wiki/MÁV_IIIu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_IIIu"
