"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkoshátú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Japán_borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Japán_görény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Borzformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Menyétformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Menyétfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Menyétfélék","http://www.w3.org/2000/01/rdf-schema#label","Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Menyétfélék","http://dbpedia.org/ontology/wikiPageID",142243
"http://hu.dbpedia.org/resource/Kategória:Menyétfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13319028
"http://hu.dbpedia.org/resource/Kategória:Menyétfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Menyétfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Menyétfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ragadozók"
"http://hu.dbpedia.org/resource/Kategória:Menyétfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Menyétfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Menyétfélék?oldid=13319028&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vidraformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Menyétfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Méhészborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Rozsomákformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Borznyestformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Zorillaformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
