"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Konyev","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Moszkva Védelméért emlékérem"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6dtf"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageID",735250
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22114546
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://rustyknight.topcities.com/Soviet.htm"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601150731/http:/medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondvor.narod.ru/MObMosk.html"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soviet-awards.com/medals15.htm%23medal27"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.ru/museum/orden/list.html"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908132651/http:/rustyknight.topcities.com/Soviet.htm"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/kép","Ribbon bar for the medal for the Defense of Moscow.png"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/kép","Medal Defense of Moscow.jpg"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/képaláírás","Szalagsáv"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/képaláírás","előnézete"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/név","Moszkva Védelméért emlékérem"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/név","Медаль «За оборону Москвы»"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/státusz","már nem adományozható"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/típus","egyfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/adományozza","a Szovjetunió"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/alapításDátuma",1944
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/indoklás","Részvétel Moszkva második világháborús védelme során kivívott szovjet győzelemben."
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/azonosRangúKitüntetés","http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/jellemzői","átmérő 32 mm sárgaréz"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Odessza_Védelméért_emlékérem"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://hu.dbpedia.org/property/kitüntetésekSzáma","fő"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/abstract","A Moszkva Védelméért emlékérem (oroszul: Медаль «За оборону Москвы», transzliteráció: Za oboronu Moszkvi) második világháborús szovjet katonai kitüntetés, melyet 1944. május 1-jén alapítottak. Tervezője volt."
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszkva_Védelméért_emlékérem?oldid=22114546&ns=0"
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageLength",4709
"http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszkva_Védelméért_emlékérem"
"http://hu.dbpedia.org/resource/Odessza_Védelméért_emlékérem","http://hu.dbpedia.org/property/azonosRangúKitüntetés","http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem"
"http://hu.dbpedia.org/resource/Moszkva_védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszkva_Védelméért_emlékérem"
