"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://www.w3.org/2000/01/rdf-schema#label","Sadie Dupuis"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageID",1515359
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageRevisionID",23813314
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://veryfreshmusic.tumblr.com/about"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legacy.com/obituaries/nytimes/obituary.aspx%3Fpid=174288940"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/features/interview/9634-boss-status-speedy-ortiz-make-power-moves/"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcsweeneys.net/articles/speedy-ortiz-talks-snack-rock-superpowers-and-the-best-interview-question"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/features/rising/9165-speedy-ortiz/"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2014/may/17/speedy-ortiz-sadie-dupuis-i-use-songs-to-feel-better"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","https://livenation.vice.com/en_us/article/on-the-road-with-speedy-ortiz-and-the-girls-rock-camp-benefit-tour"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkhouse.com/sadie-dupuis-talks-lana-del-reys-short-film-tropico/"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","https://consequenceofsound.net/2016/11/album-review-sad13-slugger/"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://speedyortiz.com"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sad13/status/572413738633990144"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","https://popculturepuke.com/2014/07/10/talking-to-sadie-dupuis-by-taylor/"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalsmusic.com/2013/07/album-reflection/reflection-ovlov-am/"
