"subject","predicate","object"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/2000/01/rdf-schema#label","6543 Senna"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygd18"
"http://hu.dbpedia.org/resource/6543_Senna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6543_Senna","http://dbpedia.org/ontology/wikiPageID",598125
"http://hu.dbpedia.org/resource/6543_Senna","http://dbpedia.org/ontology/wikiPageRevisionID",13261065
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/aphélium",413190725
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/excentricitás",0.214
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/felszállóCsomó",283.486
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/félNagytengely",340476660
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/inklináció",4.172
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/közepesAnomália",26.193
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/név",6543
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/perihélium",267762596
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/perihéliumSzöge",85.748
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/6543_Senna","http://hu.dbpedia.org/property/periódus",1254.13
"http://hu.dbpedia.org/resource/6543_Senna","http://dbpedia.org/ontology/abstract","A 6543 Senna (ideiglenes jelöléssel 1985 TP3) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker, Eugene Merle Shoemaker fedezte fel 1985. október 11-én."
"http://hu.dbpedia.org/resource/6543_Senna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6543_Senna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/6543_Senna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6543_Senna?oldid=13261065&ns=0"
"http://hu.dbpedia.org/resource/6543_Senna","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/6543_Senna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6543_Senna"
"http://hu.wikipedia.org/wiki/6543_Senna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6543_Senna"
