"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Perényi_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perényi_család","http://www.w3.org/2000/01/rdf-schema#label","Perényi család"
"http://hu.dbpedia.org/resource/Kategória:Perényi_család","http://dbpedia.org/ontology/wikiPageID",425259
"http://hu.dbpedia.org/resource/Kategória:Perényi_család","http://dbpedia.org/ontology/wikiPageRevisionID",18105383
"http://hu.dbpedia.org/resource/Kategória:Perényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Perényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Perényi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Perényi_család","http://www.w3.org/2004/02/skos/core#prefLabel","Perényi család"
"http://hu.dbpedia.org/resource/Kategória:Perényi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perényi_család?oldid=18105383&ns=14"
"http://hu.dbpedia.org/resource/Perényi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Ferenc_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Imre_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Imre_(kancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Imre_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_István_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_János_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_János_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Miklós_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Miklós_(gordonkaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Péter_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Péter_(koronaőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Péter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Péter_(országgyűlési_képviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(ugocsai_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
