"subject","predicate","object"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Hőközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Kategória:Távfűtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Távfűtés","http://www.w3.org/2000/01/rdf-schema#label","Távfűtés"
"http://hu.dbpedia.org/resource/Kategória:Távfűtés","http://dbpedia.org/ontology/wikiPageID",1531324
"http://hu.dbpedia.org/resource/Kategória:Távfűtés","http://dbpedia.org/ontology/wikiPageRevisionID",19564466
"http://hu.dbpedia.org/resource/Kategória:Távfűtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Távfűtés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Energiatermelés"
"http://hu.dbpedia.org/resource/Kategória:Távfűtés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Kategória:Távfűtés","http://www.w3.org/2004/02/skos/core#prefLabel","Távfűtés"
"http://hu.dbpedia.org/resource/Kategória:Távfűtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Távfűtés?oldid=19564466&ns=14"
"http://hu.dbpedia.org/resource/Kelenföldi_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Kispesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Távfűtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
