"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislók","http://www.w3.org/2000/01/rdf-schema#label","Kislók"
"http://hu.dbpedia.org/resource/Kislók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Kislók","http://dbpedia.org/ontology/wikiPageID",515593
"http://hu.dbpedia.org/resource/Kislók","http://dbpedia.org/ontology/wikiPageRevisionID",23219957
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/név","Kislók"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/terület",0.501
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/irányítószám",2436
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/népsűrűség",357.29
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/polgármester","Dr. Sükösd Tamás"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/távolságAKözponttól",6.5
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",183
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/népsűrűségForrás",179
"http://hu.dbpedia.org/resource/Kislók","http://dbpedia.org/ontology/abstract","Kislók település Fejér megyében, a Sárbogárdi járásban. Közigazgatásilag Sárbogárdhoz tartozik."
"http://hu.dbpedia.org/resource/Kislók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislók?oldid=23219957&ns=0"
"http://hu.dbpedia.org/resource/Kislók","http://dbpedia.org/ontology/wikiPageLength",4671
"http://hu.dbpedia.org/resource/Kislók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislók"
"http://hu.dbpedia.org/resource/Kislóki-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kislók"
"http://hu.wikipedia.org/wiki/Kislók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislók"
