"subject","predicate","object"
"http://hu.dbpedia.org/resource/(I_Like)_The_Way_You_Love_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Michael_(album)"
"http://hu.dbpedia.org/resource/Behind_the_Mask","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Michael_(album)"
"http://hu.dbpedia.org/resource/Breaking_News","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Michael_(album)"
"http://hu.dbpedia.org/resource/Hold_My_Hand","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Michael_(album)"
"http://hu.dbpedia.org/resource/Hollywood_Tonight","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Michael_(album)"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/2000/01/rdf-schema#label","Michael (album)"
"http://hu.dbpedia.org/resource/Michael_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl7rvt"
"http://hu.dbpedia.org/resource/Michael_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Michael_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Michael_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Michael_(album)","http://dbpedia.org/ontology/wikiPageID",736819
"http://hu.dbpedia.org/resource/Michael_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23546896
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson_diszkográfia-dalok"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/cím","Michael"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/előző","This Is It"
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Michael_(album)","http://hu.dbpedia.org/property/felvételek",1982
