"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardai_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Balázs_József_(író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Balázs_József_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Barda_Beáta","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Baráthy_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Borenich_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Bozóky_István_(színművész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Csurka_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Csurka_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Dobai_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Dobai_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Dramaturg","http://www.w3.org/2000/01/rdf-schema#label","Dramaturg"
"http://hu.dbpedia.org/resource/Dramaturg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d1k"
"http://hu.dbpedia.org/resource/Dramaturg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Dramaturg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Dramaturg","http://dbpedia.org/ontology/wikiPageID",401786
"http://hu.dbpedia.org/resource/Dramaturg","http://dbpedia.org/ontology/wikiPageRevisionID",22700521
"http://hu.dbpedia.org/resource/Dramaturg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu/felveteli/jelentkezes/korabbi_elj_archivum/felveteli_tajekoztatok/meghirdetesek_13a/!Fft_archivum_13A/vkov/vkov_98.html"
