"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elba_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Óriás-hegység"
"http://hu.dbpedia.org/resource/Sněžka","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Óriás-hegység"
"http://hu.dbpedia.org/resource/Sněžka","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Óriás-hegység"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/2000/01/rdf-schema#label","Óriás-hegység"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wsw4"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://dbpedia.org/ontology/wikiPageID",782822
"http://hu.dbpedia.org/resource/Óriás-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22803104
"http://hu.dbpedia.org/resource/Óriás-hegység","http://xmlns.com/foaf/0.1/name","Óriás-hegység"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÁltKLex"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/kép","Krkonose 02.jpg"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/képaláírás","A hegylánc légifotója"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/név","Óriás-hegység"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Csehország"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/térkép","Verlaufskarte Schlesische Gebirgsbahn.jpg"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/helyiNév","Krkonoše, Karkonosze"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Szudéták"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/legmagasabbPont","Sněžka"
