"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://www.w3.org/2000/01/rdf-schema#label","SZZSD TGM7"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://dbpedia.org/ontology/wikiPageID",642656
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://dbpedia.org/ontology/wikiPageRevisionID",22870394
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ljugyinovói_Dízelmozdonygyár"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/kép","TGM7-027.jpg"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/magasság","4050.0"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/sorozatszám","SZZSD TGM7"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/szélesség","3130.0"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/gyártásban",1974
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/legnagyobbSebesség",62
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/nyomtávolság","1067.0"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/darabszám",49
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/szolgálatiTömeg",68
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/tengelyelrendezés","B' B'"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/vontatómotorokSzáma",1
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/erőátvitel","hidraulikus"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/hajtókerékÁtmérő","950.0"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","12600.0"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://hu.dbpedia.org/property/névlegesTeljesítmény","603.0"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://dbpedia.org/ontology/abstract","Az TGM7 egy szovjet hidraulikus meghajtású, keskeny nyomtávú, B' B' tengelyelrendezésű dízelmozdony-sorozat. 1974 és 1983 között gyártotta a Ljugyinovói Dízelmozdonygyár. Összesen 49 db készült belőle."
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZZSD_TGM7?oldid=22870394&ns=0"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://dbpedia.org/ontology/wikiPageLength",1010
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZZSD_TGM7"
"http://hu.dbpedia.org/resource/SzZsD_TGM7","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZZSD_TGM7"
"http://hu.wikipedia.org/wiki/SZZSD_TGM7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZZSD_TGM7"
