"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://www.w3.org/2000/01/rdf-schema#label","2014-es Indy Lights-szezon"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_motorsportban"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://dbpedia.org/ontology/wikiPageID",1712044
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23822316
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indylights.com/"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indy_Lights"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://dbpedia.org/ontology/abstract","A 2014-es Indy Lights-szezon a bajnokság 29. szezonja volt és a 13., amelyet az IndyCar rendezett. A 14 futamból álló széria március 30-án kezdődött St. Petersburg-ban és augusztus 24-én ért véget a Sonoma Raceway aszfaltcsíkján. A bajnokságot Gabby Chaves nyerte meg."
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_Indy_Lights-szezon?oldid=23822316&ns=0"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://dbpedia.org/ontology/wikiPageLength",25472
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_Indy_Lights-szezon"
"http://hu.dbpedia.org/resource/2014-es_Indy_Lights_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon"
"http://hu.wikipedia.org/wiki/2014-es_Indy_Lights-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_Indy_Lights-szezon"
